RIS_code,Common_name,Binomial,Biomass_Kinsella_direct,Fam_for_biomass
496,The Dun-bar,Cosmia trapezina,32.30702583,Noctuidae
362,Small Ranunculus,Hecatera dysodea,32.30702583,Noctuidae
432,The Rustic,Hoplodrina blanda,32.30702583,Noctuidae
634,Dewick's Plusic,Macdunnoughia confusa,32.30702583,Noctuidae
3051,Radford's Flame Shoulder,Ochropleura leucogaster,32.30702583,Noctuidae
2510,Lempke's Gold Spot,Plusia putnami gracilis,32.30702583,Noctuidae
584,Pink-barred Sallow,Xanthia togata,32.30702583,Noctuidae
945,Pale Oak Beauty,Hypomecis punctinalis,32.39464852,Geometridae
2526,Oak Yellow Underwing,Catocala nymphagoga,33.39887047,Noctuidae
910,Large Thorn,Ennomos autumnaria,34.15352535,Geometridae
576,Yellow-line Quaker,Agrochola (Leptologia) macilenta,34.29190869,Noctuidae
281,Light Feathered Rustic,Agrotis cinerea,34.29190869,Noctuidae
2513,Saltern Ear,Amphipoea fucosa,34.29190869,Noctuidae
419,Fen Wainscot,Arenostola phragmitidis,34.29190869,Noctuidae
319,The Flame,Axylia putris,34.29190869,Noctuidae
322,White-marked,Cerastis leucographa,34.29190869,Noctuidae
495,White-spotted Pinion,Cosmia diffinis,34.29190869,Noctuidae
299,Ingrailed Clay,Diarsia mendica,34.29190869,Noctuidae
461,Dusky Sallow,Eremobia ochroleuca,34.29190869,Noctuidae
274,White-line Dart,Euxoa tritici,34.29190869,Noctuidae
366,Marbled Coronet,Hadena confusa,34.29190869,Noctuidae
370,The Campion,Hadena rivularis,34.29190869,Noctuidae
431,The Uncertain,Hoplodrina alsines,34.29190869,Noctuidae
2504,Rustic moths,Hoplodrina species,34.29190869,Noctuidae
500,The Olive,Ipimorpha subtusa,34.29190869,Noctuidae
549,Beautiful Gothic,Leucochlaena oditis,34.29190869,Noctuidae
385,Common Quaker,Orthosia cerasi,34.29190869,Noctuidae
564,The Suspected,Parastichtis suspecta,34.29190869,Noctuidae
410,The Anomalous,Stilbia anomala,34.29190869,Noctuidae
583,Barred Sallow,Xanthia aurago,34.29190869,Noctuidae
305,Heath Rustic,Xestia agathina,34.29190869,Noctuidae
123,Scarce Chocolate-tip,Clostera anachoreta,34.86807165,Other
215,5-spot Burnet Moth,Zygaena trifolii,34.86807165,Other
196,Clouded Buff,Diacrisia sannio,35.59844702,Erebidae
139,Yellow-tail,Euproctis similis,35.59844702,Erebidae
644,The Blackneck,Lygephila pastinum,35.59844702,Erebidae
194,Buff Ermine,Spilosoma luteum,35.59844702,Erebidae
193,Water Ermine,Spilosoma urticae,35.59844702,Erebidae
900,Orange Moth,Angerona prunaria,35.96945757,Geometridae
935,Peppered Moth,Biston betularia,35.96945757,Geometridae
580,Brown-spot Pinion,Agrochola (Anchoscelis) litura,36.32763939,Noctuidae
486,Large Ear,Amphipoea lucens,36.32763939,Noctuidae
455,Slender Brindle,Apamea scolopacina,36.32763939,Noctuidae
556,Feathered Brindle,Aporophyla australis pascuea,36.32763939,Noctuidae
482,The Crescent,Celaena leucostigma leucostigma,36.32763939,Noctuidae
323,Red Chestnut,Cerastis rubricosa,36.32763939,Noctuidae
617,Nut-tree Tussock,Colocasia coryli,36.32763939,Noctuidae
309,Autumnal Rustic,Eugnorisma glareosa,36.32763939,Noctuidae
472,Small Angle Shades,Euplexia lucipara,36.32763939,Noctuidae
354,The Shears,Hada plebeja,36.32763939,Noctuidae
368,The Lychnis,Hadena bicruris,36.32763939,Noctuidae
572,Orange Upperwing,Jodia croceago,36.32763939,Noctuidae
406,White-point,Mythimna (Hyphilare) albipuncta,36.32763939,Noctuidae
403,L-album Wainscot,Mythimna (Hyphilare) l-album,36.32763939,Noctuidae
393,Common Wainscot,Mythimna pallens,36.32763939,Noctuidae
401,Devonshire Wainscot,Mythimna putrescens,36.32763939,Noctuidae
330,Least Yellow Underwing,Noctua interjecta caliginosa,36.32763939,Noctuidae
574,Lunar Underwing,Omphaloscelis lunosa,36.32763939,Noctuidae
391,Pine Beauty,Panolis flammea,36.32763939,Noctuidae
326,Cousin German,Protolampra sobrina,36.32763939,Noctuidae
585,The Sallow,Xanthia icteritia,36.32763939,Noctuidae
318,Square-spot Rustic,Xestia xanthographa,36.32763939,Noctuidae
2616,The Passenger,Dysgonia algira,37.88166001,Noctuidae
191,Cinnabar,Tyria jacobaeae,37.88166001,Erebidae
145,The Lackey,Malacosoma neustria,38.19877957,Other
218,Six-spot Burnet,Zygaena filipendulae stephensi,38.19877957,Other
639,The Spectacle,Abrostola tripartita,38.4138172,Noctuidae
638,Dark Spectacle,Abrostola triplasia,38.4138172,Noctuidae
280,Heart & Club,Agrotis clavis,38.4138172,Noctuidae
287,Sand Dart,Agrotis ripae,38.4138172,Noctuidae
278,Archer's Dart,Agrotis vestigialis,38.4138172,Noctuidae
449,Small Clouded Brindle,Apamea unanimis,38.4138172,Noctuidae
554,Northern Deep-brown Dart,Aporophyla lueneburgensis,38.4138172,Noctuidae
421,Rush Wainscot,Archanara algae,38.4138172,Noctuidae
429,Treble Lines,Charanyca trigrammica,38.4138172,Noctuidae
573,Dotted Chestnut,Conistra rubiginea,38.4138172,Noctuidae
303,Fen Square-spot,Diarsia florida,38.4138172,Noctuidae
355,The Nutmeg,Discestra trifolii,38.4138172,Noctuidae
565,Brindled Green,Dryobotodes eremita,38.4138172,Noctuidae
438,Bird's Wing,Dypterygia scabriuscula,38.4138172,Noctuidae
272,Coast Dart,Euxoa cursoria,38.4138172,Noctuidae
276,Square-spot Dart,Euxoa obelisca grisea,38.4138172,Noctuidae
365,White Spot,Hadena albimacula,38.4138172,Noctuidae
469,Flounced Rustic,Luperina testacea,38.4138172,Noctuidae
408,Brown-line Bright-eye,Mythimna conigera,38.4138172,Noctuidae
395,Smoky Wainscot,Mythimna impura,38.4138172,Noctuidae
396,Southern Wainscot,Mythimna straminea,38.4138172,Noctuidae
382,Hebrew Character,Orthosia gothica,38.4138172,Noctuidae
383,Blossom Underwing,Orthosia miniosa,38.4138172,Noctuidae
389,Northern Drab,Orthosia opima,38.4138172,Noctuidae
386,Lead-coloured Drab,Orthosia populeti,38.4138172,Noctuidae
504,Brown Rustic,Rusina ferruginea,38.4138172,Noctuidae
392,Flame Wainscot,Senta flammea,38.4138172,Noctuidae
632,Ni Moth,Trichoplusia ni,38.4138172,Noctuidae
582,Orange Sallow,Xanthia citrago,38.4138172,Noctuidae
306,Northern Dart,Xestia alpicola alpina,38.4138172,Noctuidae
317,Six-striped Rustic,Xestia sexstrigata,38.4138172,Noctuidae
928,Swallow-tail Moth,Ourapteryx sambucaria,39.77509899,Geometridae
192,White Ermine,Spilosoma lubricipeda,40.24947934,Erebidae
521,Scarce Dagger,Acronicta auricoma,40.55005715,Noctuidae
575,Red-line Quaker,Agrochola (Leptologia) lota,40.55005715,Noctuidae
577,The Brick,Agrochola (Sunira) circellaris,40.55005715,Noctuidae
578,Beaded Chestnut,Agrochola lychnidis,40.55005715,Noctuidae
553,Deep-brown Dart,Aporophyla lutulenta,40.55005715,Noctuidae
422,Webb's Wainscot,Archanara sparganii,40.55005715,Noctuidae
581,Centre-barred Sallow,Atethmia centrago,40.55005715,Noctuidae
417,Lyme Grass,Chortodes elymi,40.55005715,Noctuidae
629,Golden Twin-spot,Chrysodeixis chalcites,40.55005715,Noctuidae
301,Barred Chestnut,Diarsia dahlii,40.55005715,Noctuidae
273,Garden Dart,Euxoa nigricans,40.55005715,Noctuidae
351,Bright-line Brown-eye,Lacanobia oleracea,40.55005715,Noctuidae
405,Cosmopolitan,Leucania (Acantholeucania) loreyi,40.55005715,Noctuidae
407,The Clay,Mythimna (Hyphilare) ferrago,40.55005715,Noctuidae
399,Shore Wainscot,Mythimna (Hyphilare) litoralis,40.55005715,Noctuidae
398,Obscure Wainscot,Mythimna obsoleta,40.55005715,Noctuidae
361,Glaucous Shears,Papestra biren,40.55005715,Noctuidae
627,Gold Spot,Plusia festucae,40.55005715,Noctuidae
563,Feathered Ranunculus,Polymixis lichenea,40.55005715,Noctuidae
636,Scarce Silver Y,Syngrapha interrogationis,40.55005715,Noctuidae
586,Dusky-lemon Sallow,Xanthia gilvago,40.55005715,Noctuidae
313,Setaceous Hebrew Character,Xestia c-nigrum,40.55005715,Noctuidae
546,Early Grey,Xylocampa areola,40.55005715,Noctuidae
100,Alder Kitten,Furcula bicuspis,41.73711552,Other
115,White Prominent,Leucodonta bicoloria,41.73711552,Other
592,Green Silver-lines,Pseudoips prasinana britannica,41.73711552,Noctuidae
116,Maple Prominent,Ptilodon cucullina,41.73711552,Other
119,Plumed Prominent,Ptilophora plumigera,41.73711552,Other
128,Poplar Lutestring,Tethea or,41.73711552,Other
126,Peach Blossom,Thyatira batis,41.73711552,Other
672,Large Emerald,Geometra papilionaria,41.76609954,Geometridae
651,The Herald,Scoliopteryx libatrix,42.70286183,Erebidae
579,Flounced Chestnut,Agrochola (Anchoscelis) helvola,42.73598891,Noctuidae
285,Heart & Dart,Agrotis exclamationis,42.73598891,Noctuidae
503,Mouse Moth,Amphipyra tragopoginis,42.73598891,Noctuidae
569,Grey Chi,Antitype chi,42.73598891,Noctuidae
635,Silver Y,Autographa gamma,42.73598891,Noctuidae
589,Red-headed Chestnut,Conistra erythrocephala,42.73598891,Noctuidae
619,Figure of Eight,Diloba caeruleocephala,42.73598891,Noctuidae
380,Silver Cloud,Egira conspicillaris,42.73598891,Noctuidae
369,Barrett's Marbled Coronet,Hadena luteago barrettii,42.73598891,Noctuidae
2739,Splendid Brocade,Lacanobia splendens,42.73598891,Noctuidae
394,Mathew's Wainscot,Mythimna favicolor,42.73598891,Noctuidae
390,Powdered Quaker,Orthosia gracilis,42.73598891,Noctuidae
458,Dingy Shears,Parastichtis ypsillon,42.73598891,Noctuidae
570,Black-banded,Polymixis xanthomista statices,42.73598891,Noctuidae
377,Hedge Rustic,Tholera cespitis,42.73598891,Noctuidae
310,Neglected or Grey Rustic,Xestia castanea,42.73598891,Noctuidae
515,Alder Moth,Acronicta alni,44.97125583,Noctuidae
283,Crescent Dart,Agrotis trux lunigera,44.97125583,Noctuidae
453,The Confused,Apamea furva britannica,44.97125583,Noctuidae
448,Rustic Shoulder-knot,Apamea sordens,44.97125583,Noctuidae
437,Burren Green,Calamia tridens,44.97125583,Noctuidae
531,The Wormwood,Cucullia absinthii,44.97125583,Noctuidae
623,Burnished Brass,Diachrysia chrysitis,44.97125583,Noctuidae
490,Frosted Orange,Gortyna flavago,44.97125583,Noctuidae
341,Scarce Bordered Straw,Helicoverpa armigera,44.97125583,Noctuidae
340,Bordered Straw,Heliothis peltigera,44.97125583,Noctuidae
488,Rosy Rustic,Hydraecia micacea,44.97125583,Noctuidae
475,The Saxon,Hyppa rectilinea,44.97125583,Noctuidae
360,Beautiful Brocade,Lacanobia contigua,44.97125583,Noctuidae
358,Dog's Tooth,Lacanobia suasa,44.97125583,Noctuidae
400,Shoulder-striped Wainscot,Mythimna comma,44.97125583,Noctuidae
397,Striped Wainscot,Mythimna pudorina,44.97125583,Noctuidae
334,Bordered Sallow,Pyrrhia umbra,44.97125583,Noctuidae
107,Lunar Marbled Brown,Drymonia ruficornis,45.48953368,Other
149,Small Eggar,Eriogaster lanestris,45.48953368,Other
127,Figure of Eighty,Tethea ocularis octogesima,45.48953368,Other
944,Great Oak Beauty,Hypomecis roboraria,45.92764822,Geometridae
520,Light Knot Grass,Acronicta menyanthidis,47.25551405,Noctuidae
523,Knot Grass,Acronicta rumicis,47.25551405,Noctuidae
279,Great Dart,Agrotis crassa,47.25551405,Noctuidae
454,Dusky Brocade,Apamea remissa,47.25551405,Noctuidae
524,The Coronet,Craniophora ligustri,47.25551405,Noctuidae
298,Purple Clay,Diarsia brunnea,47.25551405,Noctuidae
312,Plain Clay,Eugnorisma depuncta,47.25551405,Noctuidae
375,Bordered Gothic,Heliophobus reticulata,47.25551405,Noctuidae
339,Eastern Bordered Straw,Heliothis nubigera,47.25551405,Noctuidae
359,Pale-shouldered Brocade,Lacanobia thalassina,47.25551405,Noctuidae
543,Grey Shoulder-knot,Lithophane ornitopus lactipennis,47.25551405,Noctuidae
538,Tawny Pinion,Lithophane semibrunnea,47.25551405,Noctuidae
345,Cabbage Moth,Mamestra brassicae,47.25551405,Noctuidae
353,Broom Moth,Melanchra pisi,47.25551405,Noctuidae
329,Lesser Broad-bordered Yellow Underwing,Noctua janthe,47.25551405,Noctuidae
387,Clouded Drab,Orthosia incerta,47.25551405,Noctuidae
525,Reed Dagger,Simyra albovenosa,47.25551405,Noctuidae
308,Ashworth's Rustic,Xestia ashworthii,47.25551405,Noctuidae
314,Triple-spotted Clay,Xestia ditrapezium,47.25551405,Noctuidae
315,Double Square-spot,Xestia triangulum,47.25551405,Noctuidae
177,Four-spotted Footman,Lithosia quadra,47.87008079,Erebidae
132,Yellow-horned,Achlya flavicornis,49.46249857,Other
106,Marbled Brown,Drymonia dodonaea,49.46249857,Other
125,Buff Arches,Habrosyne pyritoides,49.46249857,Other
148,December Moth,Poecilocampa populi,49.46249857,Other
160,Scarce Hook-tip,Sabra harpagula,49.46249857,Other
512,The Miller,Acronicta leporina,49.58843172,Noctuidae
514,Poplar Grey,Acronicta megacephala,49.58843172,Noctuidae
518,Grey Dagger,Acronicta psi,49.58843172,Noctuidae
2512,Dagger moths,Acronicta species,49.58843172,Noctuidae
517,Dark Dagger,Acronicta tridens,49.58843172,Noctuidae
277,Turnip Moth,Agrotis segetum,49.58843172,Noctuidae
557,Green-brindled Crescent,Allophyes oxyacanthae,49.58843172,Noctuidae
452,Large Nutmeg,Apamea anceps,49.58843172,Noctuidae
446,Clouded Brindle,Apamea epomidion,49.58843172,Noctuidae
631,Beautiful Golden Y,Autographa pulchrina,49.58843172,Noctuidae
497,Angle-striped Sallow,Enargia paleacea,49.58843172,Noctuidae
571,The Satellite,Eupsilia transversa,49.58843172,Noctuidae
541,Conformist,Lithophane furcifera,49.58843172,Noctuidae
539,Pale Pinion,Lithophane hepatica,49.58843172,Noctuidae
540,Blair's Shoulder-knot,Lithophane leautieri hesperica,49.58843172,Noctuidae
346,Dot Moth,Melanchra persicariae,49.58843172,Noctuidae
511,Scarce Merveille du Jour,Moma alpium,49.58843172,Noctuidae
327,Lesser Yellow Underwing,Noctua comes,49.58843172,Noctuidae
328,Lunar Yellow Underwing,Noctua orbona,49.58843172,Noctuidae
388,Twin-spotted Quaker,Orthosia munda,49.58843172,Noctuidae
350,White-eared Gothic,Pachetra sagittigera,49.58843172,Noctuidae
621,Golden Plusia,Polychrysia moneta,49.58843172,Noctuidae
2609,Guernsey Underwing,Polyphaenis sericata,49.58843172,Noctuidae
374,White Colon,Sideridis albicolon,49.58843172,Noctuidae
476,Straw Underwing,Thalpophila matura,49.58843172,Noctuidae
588,Pale-lemon Sallow,Xanthia ocellaris,49.58843172,Noctuidae
316,Square-spotted Clay,Xestia rhomboidea,49.58843172,Noctuidae
142,White Satin Moth,Leucoma salicis,50.58576953,Erebidae
290,Portland Moth,Actebia praecox,51.96968822,Noctuidae
555,Black Rustic,Aporophyla nigra,51.96968822,Noctuidae
630,Plain Golden Y,Autographa jota,51.96968822,Noctuidae
491,Giant Ear,Hydraecia osseola hucherardi,51.96968822,Noctuidae
2660,Softly's Shoulder-knot,Lithophane consocia,51.96968822,Noctuidae
294,Dotted Rustic,Rhyacia simulans,51.96968822,Noctuidae
293,Northern Rustic,Standfussiana lucernea,51.96968822,Noctuidae
376,Feathered Gothic,Tholera decimalis,51.96968822,Noctuidae
311,Dotted Clay,Xestia baja,51.96968822,Noctuidae
141,Black V,Arctornis l-nigrum,53.39072681,Erebidae
136,Dark Tussock,Dicallomera fascelina,53.39072681,Erebidae
144,Black Arches,Lymantria monacha,53.39072681,Erebidae
163,Pebble Hook-tip,Drepana falcataria,53.66248477,Other
101,Poplar Kitten,Furcula bifida,53.66248477,Other
263,Reed Leopard,Phragmataecia castaneae,53.66248477,Other
155,Small Lappet,Phyllodesma ilicifolia,53.66248477,Other
130,Satin Lutestring,Tetheella fluctuosa,53.66248477,Other
267,Orange Swift,Triodia sylvina,53.66248477,Other
451,Crescent Striped,Apamea oblonga,54.39897351,Noctuidae
442,Reddish Light Arches,Apamea sublustris,54.39897351,Noctuidae
460,Northern Arches,Apamea zeta,54.39897351,Noctuidae
550,The Sprawler,Asteroscopus sphinx,54.39897351,Noctuidae
626,Gold Spangle,Autographa bractea,54.39897351,Noctuidae
296,Rosy Marsh Moth,Coenophila subrosea,54.39897351,Noctuidae
297,Double Dart,Graphiphora augur,54.39897351,Noctuidae
357,Light Brocade,Lacanobia w-latinum,54.39897351,Noctuidae
537,Golden-rod Brindle,Lithomoia solidaginis,54.39897351,Noctuidae
562,Dark Brocade,Mniotype adusta,54.39897351,Noctuidae
402,White-speck,Mythimna (Pseudaletia) unipuncta,54.39897351,Noctuidae
324,The Gothic,Naenia typica,54.39897351,Noctuidae
568,Large Ranunculus,Polymixis flavicincta,54.39897351,Noctuidae
411,Large Wainscot,Rhizedra lutosa,54.39897351,Noctuidae
535,Striped Lychnis,Shargacucullia lychnitis,54.39897351,Noctuidae
513,The Sycamore,Acronicta aceris,56.87598753,Noctuidae
286,Dark Sword-grass,Agrotis ipsilon,56.87598753,Noctuidae
447,Clouded-bordered Brindle,Apamea crenata,56.87598753,Noctuidae
295,Stout Dart,Spaelotis ravida,56.87598753,Noctuidae
118,Scarce Prominent,Odontosia carmelita,58.09597671,Other
117,Coxcomb Prominent,Ptilodon capucina,58.09597671,Other
441,Light Arches,Apamea lithoxylaea,59.40043963,Noctuidae
567,Brindled Ochre,Dasypolia templi,59.40043963,Noctuidae
559,Merveille du Jour,Dichonia aprilina,59.40043963,Noctuidae
409,Double line,Mythimna turca,59.40043963,Noctuidae
528,Star-wort,Cucullia asteris,61.97204801,Noctuidae
529,Chamomile Shark,Cucullia chamomillae,61.97204801,Noctuidae
489,Butterbur,Hydraecia petasitis,61.97204801,Noctuidae
292,Pearly Underwing,Peridroma saucia,61.97204801,Noctuidae
348,Pale Shining Brown,Polia bombycina,61.97204801,Noctuidae
439,Orache Moth,Trachea atriplicis,61.97204801,Noctuidae
268,Map-winged Swift,Pharmacis fusconebulosa,62.76946837,Other
445,Scarce Brindle,Apamea lateritia,64.59053932,Noctuidae
533,The Mullein,Shargacucullia verbasci,64.59053932,Noctuidae
560,Flame Brocade,Trigonophora flammea,64.59053932,Noctuidae
203,Scarlet Tiger,Callimorpha dominula,65.52104513,Erebidae
551,Rannoch Sprawler,Brachionycha nubeculosa,67.25564814,Noctuidae
625,Scarce Burnished Brass,Diachrysia chryson,67.25564814,Noctuidae
423,Bulrush Wainscot,Nonagria typhae,67.25564814,Noctuidae
110,Pebble Prominent,Notodonta ziczac,67.68946306,Other
320,Green Arches,Anaplectoides prasina,69.96711663,Noctuidae
444,Dark Arches,Apamea monoglypha,69.96711663,Noctuidae
137,Pale Tussock,Calliteara pudibunda,72.14467748,Erebidae
473,Angle Shades,Phlogophora meticulosa,72.7246941,Noctuidae
347,Silvery Arches,Polia trimaculosa,72.7246941,Noctuidae
593,Scarce Silver-lines,Bena bicolorana,72.86247325,Noctuidae
111,Iron Prominent,Notodonta dromedarius,72.86247325,Other
2515,Copper Underwing moths,Amphipyra species,75.5,Noctuidae
3394,Svensson's Copper Underwing,Amphipyra berbera svenssoni,75.5281367,Noctuidae
502,Copper Underwing,Amphipyra pyramidea,75.5281367,Noctuidae
331,Large Yellow Underwing,Noctua pronuba,75.5281367,Noctuidae
349,Grey Arches,Polia nebulosa,75.5281367,Noctuidae
120,Pale Prominent,Pterostoma palpina,78.29502028,Other
527,The Shark,Cucullia umbratica,78.37720707,Noctuidae
332,Broad-bordered Yellow Underwing,Noctua fimbriata,81.27167404,Noctuidae
143,Gypsy Moth,Lymantria dispar,82.79726187,Erebidae
97,Humming-bird Hawk-moth,Macroglossum stellatarum,83.99363423,Other
321,Great Brocade,Eurois occulta,87.19590231,Noctuidae
201,Cream-spot Tiger,Arctia villica britannica,90.38666916,Erebidae
544,Sword-grass,Xylena exsoleta,93.2990855,Noctuidae
545,Red Sword-grass,Xylena vetusta,93.2990855,Noctuidae
612,Light Crimson Underwing,Catocala promissa,94.3300961,Erebidae
95,Small Elephant Hawk-moth,Deilephila porcellus,96.21522551,Other
109,Lesser Swallow Prominent,Pheosia gnoma,96.21522551,Other
202,Jersey Tiger,Euplagia quadripunctaria,106.7647347,Erebidae
108,Swallow Prominent,Pheosia tremula,124.1394576,Other
200,Garden Tiger,Arctia caja,124.7831977,Erebidae
151,Grass Eggar,Lasiocampa trifolii,131.8840751,Other
505,Old Lady,Mormo maura,137.2243178,Noctuidae
152,Fox Moth,Macrothylacia rubi,148.33571,Other
610,Red Underwing,Catocala nupta,165.9323519,Erebidae
114,Great Prominent,Peridea anceps,166.114585,Other
154,The Drinker,Euthrix potatoria,175.518279,Other
266,Ghost Swift,Hepialus humuli,175.518279,Other
121,Buff-tip,Phalera bucephala,175.518279,Other
104,Lobster Moth,Stauropus fagi,185.2736463,Other
264,Leopard Moth,Zeuzera pyrina,185.2736463,Other
96,Elephant Hawk-moth,Deilephila elpenor,227.9446486,Other
79,Lime Hawk-moth,Mimas tiliae,239.5580384,Other
608,Clifden Nonpareil,Catocala fraxini,269.9351399,Erebidae
150,Oak Eggar,Lasiocampa quercus,276.7743844,Other
157,Kentish Glory,Endromis versicolora,289.9941541,Other
103,Puss Moth,Cerura vinula,303.63223,Other
159,Emperor Moth,Saturnia pavonia,317.6953082,Other
156,The Lappet,Gastropacha quercifolia,347.1232832,Other
153,Pine Lappet,Dendrolimus pini,362.5015998,Other
265,Goat Moth,Cossus cossus,411.3744968,Other
87,Pine Hawk-moth,Hyloicus pinastri,446.3053487,Other
80,Poplar Hawk-moth,Laothoe populi,446.3053487,Other
81,Eyed Hawk-moth,Smerinthus ocellata,522.0471916,Other
86,Privet Hawk-moth,Sphinx ligustri,911.3626817,Other
83,Convolvulus Hawk,Agrius convolvuli,1198.468477,Other
2511,Carpet moths,Chloroclysta species,11.8,Geometridae
4265,NA,Diachrysia species,56,Noctuidae
2580,Footman moths,Eilema species,21.4,Erebidae
4337,NA,Epirrhoe species,8.4,Geometridae
4556,Rustic sp,Mesapamea species,29.7,Noctuidae
4559,Minor sp,Mesoligia species,20.7,Noctuidae
2527,NA,Plusia species,36.4,Noctuidae
