RIS_code,N_S,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans
310,South,-75.45,-28.79,-91.08,357,27,439,1968,2016,Neglected or Grey Rustic,Xestia castanea,Noctuidae,Shrubs_decid,y,1.7,7.4,Calluna_vulgaris,Erica,NA,7,7.8,NA,5.877735782,3.200711854
311,South,-86.98,-70.59,-93.89,7182,109,1407,1968,2016,Dotted Clay,Xestia baja,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.879333175,2.566486637
311,North,41.31,95.68,-1.37,25771,101,1326,1968,2016,Dotted Clay,Xestia baja,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.15700511,4.950956059
313,South,-61.74,-9.63,-82.22,100388,236,2587,1968,2016,Setaceous Hebrew Character,Xestia c-nigrum,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,11.51679796,3.644404964
313,North,-96.41,-89.59,-98.81,2527,82,1161,1968,2016,Setaceous Hebrew Character,Xestia c-nigrum,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.834788107,1.278152203
314,North,-74.32,32.17,-94.54,935,33,616,1968,2016,Triple-spotted Clay,Xestia ditrapezium,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.840546529,3.245712479
314,South,-58.67,64.18,-88.22,4884,81,1130,1968,2016,Triple-spotted Clay,Xestia ditrapezium,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.493719835,3.721588629
315,North,59.86,171.26,-5.91,9896,85,1213,1968,2016,Double Square-spot,Xestia triangulum,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.199885914,5.074298432
315,South,-37.4,-1.62,-60.73,22076,226,2561,1968,2016,Double Square-spot,Xestia triangulum,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.00224632,4.136765278
317,North,-30.35,17.22,-58.67,12868,95,1287,1968,2016,Six-striped Rustic,Xestia sexstrigata,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.462498888,4.2434827
317,South,-44.2,39.42,-78.62,14533,199,2316,1968,2016,Six-striped Rustic,Xestia sexstrigata,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.584177205,4.021773869
318,North,-37.24,15.21,-66.2,43834,105,1356,1968,2016,Square-spot Rustic,Xestia xanthographa,Noctuidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,10.68816505,4.139317928
318,South,123.02,209.22,55.13,136026,240,2609,1968,2016,Square-spot Rustic,Xestia xanthographa,Noctuidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,11.82060132,5.407261454
319,North,23.64,203.03,-46.26,1781,49,674,1968,2016,The Flame,Axylia putris,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.484930283,4.817374117
319,South,-74.68,-47.17,-88.48,18839,233,2574,1968,2016,The Flame,Axylia putris,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.843684468,3.231594597
320,North,-1.4,92.55,-50.7,4174,64,928,1968,2016,Green Arches,Anaplectoides prasina,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.336630088,4.591071262
320,South,-62.87,39,-90.95,1124,60,894,1968,2016,Green Arches,Anaplectoides prasina,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.02464903,3.614425268
323,North,-60.39,-24.83,-79.45,16931,99,1203,1968,2016,Red Chestnut,Cerastis rubricosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.73690154,3.679081612
323,South,-87.82,-80.35,-92.63,13112,187,2114,1968,2016,Red Chestnut,Cerastis rubricosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.48128312,2.499795262
324,North,44.07,325.02,-48.29,486,59,946,1968,2016,The Gothic,Naenia typica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.186208624,4.970299293
324,South,-73.46,-32.98,-88.85,1093,135,1672,1968,2016,The Gothic,Naenia typica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.996681488,3.278653029
327,North,19.56,102.24,-24.13,9466,97,1292,1968,2016,Lesser Yellow Underwing,Noctua comes,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.15546171,4.783818337
327,South,106.48,261.02,10.78,12890,235,2589,1968,2016,Lesser Yellow Underwing,Noctua comes,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.464207096,5.330203555
329,North,49.03,158.81,-13.05,14341,103,1346,1968,2016,Lesser Broad-bordered Yellow Underwing,Noctua janthe,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.570877847,5.004147628
329,South,106.58,197.22,37.55,15428,231,2581,1968,2016,Lesser Broad-bordered Yellow Underwing,Noctua janthe,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.643939319,5.330687747
330,South,-33.02,41.36,-67.19,488,115,1766,1968,2016,Least Yellow Underwing,Noctua interjecta caliginosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.190315406,4.204394067
331,North,-8.82,64.73,-50.99,40941,105,1358,1968,2016,Large Yellow Underwing,Noctua pronuba,Noctuidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,10.61988728,4.512835575
331,South,21.1,75.58,-14.55,70095,241,2630,1968,2016,Large Yellow Underwing,Noctua pronuba,Noctuidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,11.15760674,4.796616651
332,South,435.15,860.83,200.47,918,109,1571,1968,2016,Broad-bordered Yellow Underwing,Noctua fimbriata,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.822197391,6.282547081
332,North,713.41,1851.13,236.67,326,39,771,1968,2016,Broad-bordered Yellow Underwing,Noctua fimbriata,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.786897381,6.701235287
345,North,-85.81,-65.75,-93.84,1620,78,1056,1968,2016,Cabbage Moth,Mamestra brassicae,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.390181428,2.652537491
345,South,-84.35,-70.94,-91.51,4777,211,2451,1968,2016,Cabbage Moth,Mamestra brassicae,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.471568013,2.750470917
346,North,-79.84,74.99,-97.56,210,17,252,1968,2016,Dot Moth,Melanchra persicariae,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.347107531,3.003700443
346,South,-93.2,-81.46,-97.63,3656,191,2347,1968,2016,Dot Moth,Melanchra persicariae,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.204124933,1.916922612
349,North,9.12,127.65,-49.62,468,37,606,1968,2016,Grey Arches,Polia nebulosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.148468296,4.692448194
349,South,-72.3,-15.09,-89.2,1145,84,1169,1968,2016,Grey Arches,Polia nebulosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.043159916,3.321432413
351,North,-91.15,-80.74,-95.99,4150,95,1282,1968,2016,Bright-line Brown-eye,Lacanobia oleracea,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.330863613,2.180417459
351,South,-80.06,-64.52,-87.77,17895,240,2630,1968,2016,Bright-line Brown-eye,Lacanobia oleracea,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.792276623,2.992727765
353,North,-79.98,-61.2,-89.86,6507,94,1253,1968,2016,Broom Moth,Melanchra pisi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.780633799,2.996731774
353,South,-98.33,-96.43,-99.2,9040,168,2059,1968,2016,Broom Moth,Melanchra pisi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.109414453,0.512823626
354,North,-79.95,-33.45,-93.87,6133,88,1212,1968,2016,The Shears,Hada plebeja,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.721439306,2.998229154
354,South,146.79,506.67,-10.65,6138,150,1955,1968,2016,The Shears,Hada plebeja,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.722254235,5.508537773
355,South,-89.57,-46.08,-97.37,5479,129,1779,1968,2016,The Nutmeg,Discestra trifolii,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.608677882,2.344686269
359,North,-21.3,70.16,-64.21,4592,96,1263,1968,2016,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.432070938,4.365643155
359,South,-82.94,-69.58,-90.51,5969,170,2210,1968,2016,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.694334688,2.836736542
361,North,-71.03,-27.34,-89.17,985,62,843,1968,2016,Glaucous Shears,Papestra biren,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.892641641,3.366260812
361,South,-81.62,-12.23,-95.43,406,28,360,1968,2016,Glaucous Shears,Papestra biren,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.00635316,2.911263117
363,South,-90.96,-81.98,-95.59,1101,118,1549,1968,2016,Broad-barred White,Hecatera bicolorata,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.003974137,2.201659174
368,South,-30.29,19.15,-63.06,1549,147,1904,1968,2016,The Lychnis,Hadena bicruris,Noctuidae,Forbs,y,6.5,6,Silene_dioica,Silene_latifolia,Dianthus_barbatus,5,7,NA,7.34536484,4.244343779
368,North,-27.1,132.36,-80.66,765,65,936,1968,2016,The Lychnis,Hadena bicruris,Noctuidae,Forbs,y,6.5,6,Silene_dioica,Silene_latifolia,Dianthus_barbatus,5,7,NA,6.639875834,4.289088639
370,South,-30.93,23.86,-58.87,1019,105,1474,1968,2016,The Campion,Hadena rivularis,Noctuidae,Forbs,y,5.666666667,6.666666667,Silene_dioica,Silene_latifolia,Silene_uniflora,5,7,8,6.926577033,4.235120483
370,North,13.49,202.74,-52.88,424,64,858,1968,2016,The Campion,Hadena rivularis,Noctuidae,Forbs,y,5.666666667,6.666666667,Silene_dioica,Silene_latifolia,Silene_uniflora,5,7,8,6.049733455,4.731714727
371,South,-75.66,-34.59,-90.02,1070,57,1052,1968,2016,Tawny Shears,Hadena perplexa perplexa,Noctuidae,Forbs,,NA,NA,Silene,NA,NA,NA,NA,NA,6.975413927,3.192121088
376,North,-24.23,509.72,-89.87,858,37,444,1968,2016,Feathered Gothic,Tholera decimalis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,6.754604099,4.327702436
376,South,-63.54,-21.74,-82.68,9685,189,2218,1968,2016,Feathered Gothic,Tholera decimalis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.178333576,3.596215769
377,North,-95.84,-84.23,-98.89,274,39,597,1968,2016,Hedge Rustic,Tholera cespitis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,5.613128106,1.425515074
377,South,-94.92,-88.46,-97.88,2781,117,1721,1968,2016,Hedge Rustic,Tholera cespitis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.930565854,1.625311262
378,South,-74.35,-6.25,-92.13,26333,159,2013,1968,2016,Antler Moth,Cerapteryx graminis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,10.17857818,3.244543572
378,North,-67.5,-30.87,-84.59,76200,102,1339,1968,2016,Antler Moth,Cerapteryx graminis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,11.24111674,3.481240089
382,North,-46.1,-19.75,-65.08,176652,110,1270,1968,2016,Hebrew Character,Orthosia gothica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,12.08193697,3.987130478
382,South,-22.37,10.7,-45.62,161328,228,2382,1968,2016,Hebrew Character,Orthosia gothica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,11.99119484,4.35195395
384,North,61.28,193.13,-15.6,19569,76,1043,1968,2016,Small Quaker,Orthosia cruda,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.88170196,5.083141985
384,South,150.12,380.73,21.54,144159,191,2086,1968,2016,Small Quaker,Orthosia cruda,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,11.87867214,5.521940803
385,North,92.9,209.51,25.74,42546,105,1244,1968,2016,Common Quaker,Orthosia cerasi,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,10.65834112,5.26217192
385,South,17.59,80.61,-22.11,36310,220,2296,1968,2016,Common Quaker,Orthosia cerasi,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,10.49984846,4.767203998
386,South,-60.54,56.74,-89.89,1229,75,1202,1968,2016,Lead-coloured Drab,Orthosia populeti,Noctuidae,Trees_decid,y,6.3,6,Populus,NA,NA,6,NA,NA,7.11395611,3.675287501
387,North,-49.21,-17.43,-67.69,14832,104,1233,1968,2016,Clouded Drab,Orthosia incerta,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.604542288,3.927699485
387,South,-51.88,-30.16,-66.52,16220,212,2260,1968,2016,Clouded Drab,Orthosia incerta,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.694000328,3.873697891
388,North,1741.37,6887.79,324.46,3300,49,793,1968,2016,Twin-spotted Quaker,Orthosia munda,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.101677747,7.518265139
388,South,-21.09,22.37,-51.85,10210,168,1963,1968,2016,Twin-spotted Quaker,Orthosia munda,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.231122911,4.368307963
390,North,-80.17,-38.65,-92.97,3051,69,917,1968,2016,Powdered Quaker,Orthosia gracilis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.023224685,2.987195943
390,South,-62.89,-28.8,-80.42,3703,180,2179,1968,2016,Powdered Quaker,Orthosia gracilis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.216898581,3.613886475
391,South,21.51,194.98,-44.63,1625,81,1336,1968,2016,Pine Beauty,Panolis flammea,Noctuidae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,7.393263095,4.799996564
391,North,93.53,420.41,-23.27,1139,56,820,1968,2016,Pine Beauty,Panolis flammea,Noctuidae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,7.037905963,5.265432539
393,South,-95.46,-88.32,-98.33,111352,232,2538,1968,2016,Common Wainscot,Mythimna pallens,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,11.62045163,1.512927012
393,North,-93.86,-87.92,-96.99,8927,75,1071,1968,2016,Common Wainscot,Mythimna pallens,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.096835671,1.814824742
395,North,-37.43,-1.24,-59.16,36332,104,1368,1968,2016,Smoky Wainscot,Mythimna impura,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,10.50045417,4.13628593
395,South,-40.34,-9.74,-62.05,78342,241,2637,1968,2016,Smoky Wainscot,Mythimna impura,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,11.26883914,4.088661779
400,South,-75.69,-60.11,-85.38,3884,181,2203,1968,2016,Shoulder-striped Wainscot,Mythimna comma,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.264620829,3.190887788
400,North,-88.77,-61.58,-96.74,814,42,681,1968,2016,Shoulder-striped Wainscot,Mythimna comma,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,6.701960366,2.418588769
406,South,412377.18,12213713.25,17553.5,362,40,886,1968,2016,White-point,Mythimna (Hyphilare) albipuncta,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,5.891644212,12.92993616
407,South,-0.23,67.72,-44.32,17555,230,2590,1968,2016,The Clay,Mythimna (Hyphilare) ferrago,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.773094089,4.602867537
407,North,-21.01,58.53,-61.56,4006,85,1168,1968,2016,The Clay,Mythimna (Hyphilare) ferrago,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.295548516,4.369321262
408,North,-54.93,25.15,-85.98,4647,63,830,1968,2016,Brown-line Bright-eye,Mythimna conigera,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.443977129,3.808216837
408,South,114.45,329.01,2.15,4553,146,1877,1968,2016,Brown-line Bright-eye,Mythimna conigera,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.423541635,5.368076611
410,South,-92.75,-83.22,-96.97,744,29,427,1968,2016,The Anomalous,Stilbia anomala,Noctuidae,Grasses,y,3.5,6,Deschampsia_flexuosa,Deschampsia_cespitosa,NA,6,6,NA,6.612041035,1.981001469
410,North,-97.94,-95.5,-99,2411,63,925,1968,2016,The Anomalous,Stilbia anomala,Noctuidae,Grasses,y,3.5,6,Deschampsia_flexuosa,Deschampsia_cespitosa,NA,6,6,NA,7.787796878,0.722705983
411,South,-38.85,61.49,-74.71,1545,82,1117,1968,2016,Large Wainscot,Rhizedra lutosa,Noctuidae,Grasses,y,6,7,Phragmites_australis,NA,NA,7,NA,NA,7.342779189,4.113329862
411,North,-94.51,-74.58,-98.76,776,38,481,1968,2016,Large Wainscot,Rhizedra lutosa,Noctuidae,Grasses,y,6,7,Phragmites_australis,NA,NA,7,NA,NA,6.65415252,1.702928256
413,South,-88.03,-77.25,-94.15,10135,139,1771,1968,2016,Small Wainscot,Chortodes pygmina,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.223750059,2.48240352
413,North,-35.9,35.31,-69.54,31217,101,1316,1968,2016,Small Wainscot,Chortodes pygmina,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,10.3487181,4.160444364
427,South,158.87,811.14,-27.42,1401,65,1216,1968,2016,Small Rufous,Coenobia rufa,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.244941546,5.556326005
429,South,178.41,483.16,39.41,8201,150,1966,1968,2016,Treble Lines,Charanyca trigrammica,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.012011377,5.629094847
430,South,-62.99,-33.08,-81.05,43228,231,2571,1968,2016,Mottled Rustic,Caradrina morpheus,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.67424371,3.611188146
430,North,-98.1,-94.34,-99.33,5747,67,980,1968,2016,Mottled Rustic,Caradrina morpheus,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.656433259,0.641853886
431,South,69.76,151.4,14.15,62448,232,2591,1968,2016,The Uncertain,Hoplodrina alsines,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,11.04208949,5.134385675
431,North,141.22,683.77,-28.51,1747,55,864,1968,2016,The Uncertain,Hoplodrina alsines,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.46565531,5.48570938
432,North,-90.4,-65.27,-97.15,1072,50,754,1968,2016,The Rustic,Hoplodrina blanda,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.977281342,2.261763098
432,South,-75.96,-58.1,-86.54,21547,224,2546,1968,2016,The Rustic,Hoplodrina blanda,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.977991875,3.17971911
433,South,1144.63,4888.23,238.51,5966,125,1710,1968,2016,Vine's Rustic,Hoplodrina ambigua,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.693831965,7.126593576
435,South,-45.39,62.7,-79.62,1618,162,2098,1968,2016,Pale Mottled Willow,Caradrina (Paradrina) clavipalpis,Noctuidae,Grasses,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.388946098,4.000217016
435,North,-84.17,-49.94,-95.62,239,54,817,1968,2016,Pale Mottled Willow,Caradrina (Paradrina) clavipalpis,Noctuidae,Grasses,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.476463552,2.761906874
441,South,-36.64,11.9,-62.17,4043,216,2498,1968,2016,Light Arches,Apamea lithoxylaea,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.30474227,4.148832748
441,North,-25.65,60.98,-63.38,1272,77,1075,1968,2016,Light Arches,Apamea lithoxylaea,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.148345744,4.308783673
444,South,-33.12,7.49,-61.19,62975,243,2641,1968,2016,Dark Arches,Apamea monoglypha,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,11.0504931,4.202899969
444,North,-52.06,-11.93,-73.25,48749,105,1367,1968,2016,Dark Arches,Apamea monoglypha,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,10.79443996,3.869950229
446,South,-32.34,73.37,-73.75,330,75,1003,1968,2016,Clouded Brindle,Apamea epomidion,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,5.799092654,4.214495163
447,South,-27.8,52.82,-65.2,2421,160,2077,1968,2016,Clouded-bordered Brindle,Apamea crenata,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.791935957,4.279440046
447,North,-23.02,18.02,-52.95,4616,103,1351,1968,2016,Clouded-bordered Brindle,Apamea crenata,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.437283808,4.343545648
448,South,-63.04,-20.37,-81.58,4200,186,2158,1968,2016,Rustic Shoulder-knot,Apamea sordens,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.342839804,3.609836247
448,North,-83.13,-62.14,-92.23,1963,71,978,1968,2016,Rustic Shoulder-knot,Apamea sordens,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.582229194,2.825536897
449,South,-38.28,54.91,-75.1,477,80,1192,1968,2016,Small Clouded Brindle,Apamea unanimis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,6.167516491,4.122608027
452,South,-83.14,-37.69,-94.95,4950,86,1087,1968,2016,Large Nutmeg,Apamea anceps,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.507142856,2.824943953
454,South,-76.11,-54.45,-88.02,1850,177,2261,1968,2016,Dusky Brocade,Apamea remissa,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.522940918,3.173459961
454,North,-36.55,11.99,-63.74,2102,100,1333,1968,2016,Dusky Brocade,Apamea remissa,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.650644551,4.150252194
455,South,86.29,299.2,-14.31,3839,105,1475,1968,2016,Slender Brindle,Apamea scolopacina,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.252967195,5.227304599
455,North,174414.99,1305171.45,24399.1,700,28,544,1968,2016,Slender Brindle,Apamea scolopacina,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,6.551080335,12.06976592
457,South,78.22,291.43,-25.73,374,98,1335,1968,2016,Double Lobed,Apamea ophiogramma,Noctuidae,Grasses,y,7.5,7,Phalaris_arundinacea,Glyceria_maxima,NA,7,7,NA,5.924255797,5.183018742
458,South,22.98,276.26,-60.86,529,65,1037,1968,2016,Dingy Shears,Parastichtis ypsillon,Noctuidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,6.270988432,4.812021741
461,South,4.03,80.85,-38.84,2792,119,1635,1968,2016,Dusky Sallow,Eremobia ochroleuca,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.934513464,4.644679319
462,North,-85.19,-63.35,-94.27,3564,81,1107,1971,2016,Marbled Minor,Oligia strigilis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.178638789,2.695302628
462,South,-52.1,-14.81,-73.34,10041,222,2450,1971,2016,Marbled Minor,Oligia strigilis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.21443199,3.869115504
463,North,135.42,914.32,-49.99,1288,53,877,1971,2016,Tawny Marbled Minor,Oligia latruncula,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.160845907,5.461371153
463,South,-46.39,-18.66,-65.86,10876,210,2397,1971,2016,Tawny Marbled Minor,Oligia latruncula,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.294313806,3.981735618
464,North,1439.82,7485.74,198.44,1256,53,836,1971,2016,Rufous Minor,Oligia versicolor,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.135687347,7.339420805
464,South,32.7,303.45,-47.2,6483,152,2055,1971,2016,Rufous Minor,Oligia versicolor,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.776938645,4.888090941
465,North,-33.13,13.27,-59.34,26368,104,1356,1968,2016,Middle-barred Minor,Oligia fasciuncula,Noctuidae,Grasses,y,4,6,Deschampsia_cespitosa,NA,NA,6,NA,NA,10.17990643,4.202750436
465,South,-37.8,4.31,-61.04,30037,237,2594,1968,2016,Middle-barred Minor,Oligia fasciuncula,Noctuidae,Grasses,y,4,6,Deschampsia_cespitosa,NA,NA,6,NA,NA,10.31018523,4.130355
466,North,-92.56,-71.25,-97.77,1300,69,916,1968,2016,Rosy Minor,Mesoligia literosa,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.170119543,2.006870849
466,South,-75.68,-33.8,-91,1927,140,1842,1968,2016,Rosy Minor,Mesoligia literosa,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.563719668,3.191299057
467,North,-97.46,-91.24,-99.21,927,53,856,1968,2016,Cloaked Minor,Mesoligia furuncula,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,6.831953566,0.932164081
467,South,100.56,252.23,9.63,25960,205,2435,1968,2016,Cloaked Minor,Mesoligia furuncula,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,10.16431217,5.301113454
469,North,-80.24,-46.23,-92.57,17227,91,1236,1968,2016,Flounced Rustic,Luperina testacea,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.754233199,2.983659692
469,South,-57.83,-26.42,-76.22,212167,240,2608,1968,2016,Flounced Rustic,Luperina testacea,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,12.26512898,3.741709068
