RIS_code,Habitat,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans
351,Upland,-66.87,83.55,-93.39,220,10,137,1968,2016,Bright-line Brown-eye,Lacanobia oleracea,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.393627546,3.500439216
351,Conifer plantation,-96.3,61.23,-99.95,633,11,175,1968,2016,Bright-line Brown-eye,Lacanobia oleracea,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.450470422,1.30833282
351,Urban,-84.51,-67.32,-92.6,4651,73,764,1968,2016,Bright-line Brown-eye,Lacanobia oleracea,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.444837529,2.740194654
353,Overall,-93.17,-89.73,-95.51,15547,262,0,1968,2016,Broom Moth,Melanchra pisi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.651622973,1.921324674
353,'Other semi-natural',-99.99,-99.91,-100,2847,18,231,1968,2016,Broom Moth,Melanchra pisi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.954021087,-4.605170186
353,Broadleaf woodland,-93.89,-84.81,-97.5,2345,40,616,1968,2016,Broom Moth,Melanchra pisi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.760040681,1.809926773
353,Improved grassland,-96.62,-92.66,-98.39,5854,85,935,1968,2016,Broom Moth,Melanchra pisi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.674880467,1.217875709
353,Arable,-94.55,-85.45,-98.22,516,45,597,1968,2016,Broom Moth,Melanchra pisi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.246106765,1.695615609
353,Conifer plantation,-85.63,5.76,-97.43,1123,12,186,1968,2016,Broom Moth,Melanchra pisi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.023758955,2.6651427
353,Urban,-99.77,-95.16,-99.99,578,49,570,1968,2016,Broom Moth,Melanchra pisi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.359573869,-1.46967597
353,Upland,-70.52,-7.77,-88.25,2284,13,177,1968,2016,Broom Moth,Melanchra pisi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.733683571,3.383712067
354,Improved grassland,-41.63,64.76,-79.77,3330,79,911,1968,2016,The Shears,Hada plebeja,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.110727583,4.066802059
354,Arable,122.04,559.59,-24.12,1115,45,566,1968,2016,The Shears,Hada plebeja,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.016609684,5.402857546
354,'Other semi-natural',-96.57,-53.6,-99.72,2839,15,209,1968,2016,The Shears,Hada plebeja,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.951207156,1.232560261
354,Overall,-23.66,62.83,-65.24,12271,238,0,1968,2016,The Shears,Hada plebeja,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.414994034,4.335197047
354,Broadleaf woodland,1254.08,10427.47,86.24,1016,39,625,1968,2016,The Shears,Hada plebeja,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.923628628,7.210877536
354,Upland,-62.26,20.09,-88.05,3160,14,170,1968,2016,The Shears,Hada plebeja,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.058327307,3.63072054
354,Conifer plantation,-95.49,-77.52,-99.12,520,12,184,1968,2016,The Shears,Hada plebeja,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.253828812,1.506297154
354,Urban,201.95,765.21,-3.36,298,35,505,1968,2016,The Shears,Hada plebeja,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,5.697093487,5.710261441
355,Overall,-88.9,-53.41,-97.04,5533,149,0,1968,2016,The Nutmeg,Discestra trifolii,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.618485443,2.406945108
355,Improved grassland,-96.11,-77.29,-99.33,874,39,535,1968,2016,The Nutmeg,Discestra trifolii,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.773080376,1.358409158
355,Arable,-89.85,-49.15,-98.15,3252,38,535,1968,2016,The Nutmeg,Discestra trifolii,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.087025471,2.317473705
355,'Other semi-natural',-92.12,7082.2,-100,220,9,142,1968,2016,The Nutmeg,Discestra trifolii,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,5.393627546,2.064327904
355,Urban,45.93,554.16,-68.63,634,40,501,1968,2016,The Nutmeg,Discestra trifolii,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.452048954,4.983127055
359,Arable,-93.21,-82.31,-96.9,541,47,636,1968,2016,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.293419279,1.915450942
359,Improved grassland,-55.15,-11.33,-76.88,4896,92,1046,1968,2016,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.496173824,3.803323589
359,Overall,-64.04,-36.23,-79.48,10561,266,0,1968,2016,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.26492325,3.58240721
359,Upland,-57.16,0,-80.91,782,13,167,1968,2016,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.661854741,3.757472246
359,'Other semi-natural',16.8,858.39,-82.06,551,14,204,1968,2016,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.311734809,4.76046307
359,Urban,-95.71,-85.13,-98.76,666,47,582,1968,2016,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.501289671,1.456286733
359,Broadleaf woodland,-49.53,36.21,-79.56,2189,44,675,1968,2016,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.691200098,3.9213791
359,Conifer plantation,-41.97,45.16,-75.62,938,10,166,1968,2016,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.843749949,4.060960118
361,Upland,-36.82,154.07,-84.09,227,12,158,1968,2016,Glaucous Shears,Papestra biren,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.424950017,4.145987795
361,Improved grassland,-75.8,-6.18,-93.9,433,30,304,1968,2016,Glaucous Shears,Papestra biren,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.070737728,3.186352633
361,'Other semi-natural',-85.63,113.07,-98.62,343,9,109,1970,2015,Glaucous Shears,Papestra biren,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.837730447,2.6651427
361,Conifer plantation,-95.04,-63.11,-99.34,210,8,137,1968,2016,Glaucous Shears,Papestra biren,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.347107531,1.601405741
361,Overall,-72.99,-33.65,-89.06,1391,90,0,1968,2016,Glaucous Shears,Papestra biren,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.237778192,3.296207168
363,Urban,-92.84,-80.65,-97.67,273,39,546,1968,2016,Broad-barred White,Hecatera bicolorata,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,5.609471795,1.968509981
363,Improved grassland,-77.87,-9.28,-94.08,498,48,586,1968,2016,Broad-barred White,Hecatera bicolorata,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.210600077,3.096934154
363,Overall,-90.86,-83.39,-94.89,1173,148,0,1968,2016,Broad-barred White,Hecatera bicolorata,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.067319849,2.212660385
368,Broadleaf woodland,30.46,608.42,-79.74,473,32,527,1968,2016,The Lychnis,Hadena bicruris,Noctuidae,Forbs,y,6.5,6,Silene_dioica,Silene_latifolia,Dianthus_barbatus,5,7,NA,6.159095388,4.871066666
368,Overall,-17.51,68.62,-58.55,2314,212,0,1968,2016,The Lychnis,Hadena bicruris,Noctuidae,Forbs,y,6.5,6,Silene_dioica,Silene_latifolia,Dianthus_barbatus,5,7,NA,7.746732908,4.412677074
368,Conifer plantation,-66.27,-14.13,-87.23,214,6,125,1968,2011,The Lychnis,Hadena bicruris,Noctuidae,Forbs,y,6.5,6,Silene_dioica,Silene_latifolia,Dianthus_barbatus,5,7,NA,5.365976015,3.518387649
368,Improved grassland,-32.04,42.07,-67.27,1044,82,887,1968,2016,The Lychnis,Hadena bicruris,Noctuidae,Forbs,y,6.5,6,Silene_dioica,Silene_latifolia,Dianthus_barbatus,5,7,NA,6.950814768,4.218919297
368,Urban,-29.1,73.6,-71.29,212,38,543,1968,2016,The Lychnis,Hadena bicruris,Noctuidae,Forbs,y,6.5,6,Silene_dioica,Silene_latifolia,Dianthus_barbatus,5,7,NA,5.356586275,4.261270434
368,Arable,-31.98,78.9,-78.5,222,41,578,1968,2016,The Lychnis,Hadena bicruris,Noctuidae,Forbs,y,6.5,6,Silene_dioica,Silene_latifolia,Dianthus_barbatus,5,7,NA,5.402677382,4.21980178
370,Broadleaf woodland,50.05,356.44,-48.29,261,34,563,1968,2016,The Campion,Hadena rivularis,Noctuidae,Forbs,y,5.666666667,6.666666667,Silene_dioica,Silene_latifolia,Silene_uniflora,5,7,8,5.564520407,5.010968572
370,Urban,-61.4,-2.89,-84.72,224,29,427,1968,2016,The Campion,Hadena rivularis,Noctuidae,Forbs,y,5.666666667,6.666666667,Silene_dioica,Silene_latifolia,Silene_uniflora,5,7,8,5.411646052,3.653252276
370,Overall,-16.99,48.12,-54.07,1443,169,0,1968,2016,The Campion,Hadena rivularis,Noctuidae,Forbs,y,5.666666667,6.666666667,Silene_dioica,Silene_latifolia,Silene_uniflora,5,7,8,7.274479559,4.418961082
370,Improved grassland,-36.22,51.06,-70.85,626,57,675,1968,2016,The Campion,Hadena rivularis,Noctuidae,Forbs,y,5.666666667,6.666666667,Silene_dioica,Silene_latifolia,Silene_uniflora,5,7,8,6.439350371,4.155439662
371,Overall,-85.75,-67.24,-93.59,1176,78,0,1968,2016,Tawny Shears,Hadena perplexa perplexa,Noctuidae,Forbs,,NA,NA,Silene,NA,NA,NA,NA,NA,7.069874128,2.656756907
371,Improved grassland,-87.91,-36.29,-97.12,240,26,448,1968,2016,Tawny Shears,Hadena perplexa perplexa,Noctuidae,Forbs,,NA,NA,Silene,NA,NA,NA,NA,NA,5.480638923,2.492378665
376,Urban,-89.97,-52.71,-97.67,1210,43,435,1968,2016,Feathered Gothic,Tholera decimalis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.098375639,2.305580602
376,'Other semi-natural',153.62,1608.96,-64.86,288,11,139,1968,2016,Feathered Gothic,Tholera decimalis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,5.66296048,5.535837084
376,Broadleaf woodland,-76.62,-34.11,-92.4,1942,30,438,1968,2016,Feathered Gothic,Tholera decimalis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.571473649,3.151880956
376,Improved grassland,-55.25,7.43,-82.09,4361,79,872,1968,2016,Feathered Gothic,Tholera decimalis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.380456668,3.801091445
376,Arable,-33.28,168.71,-82.17,2212,54,614,1968,2016,Feathered Gothic,Tholera decimalis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.701652363,4.200504758
376,Overall,-62.37,-15.18,-82.93,10543,226,0,1968,2016,Feathered Gothic,Tholera decimalis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.263217412,3.627801605
377,Overall,-95.3,-90.7,-97.83,3055,156,0,1968,2016,Hedge Rustic,Tholera cespitis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.024534872,1.547562509
377,Broadleaf woodland,-94.71,-87.63,-97.94,786,32,503,1968,2016,Hedge Rustic,Tholera cespitis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,6.666956792,1.665818246
377,'Other semi-natural',-99.93,-99.43,-99.99,594,11,147,1968,2016,Hedge Rustic,Tholera cespitis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,6.386879319,-2.659260037
377,Improved grassland,-94.19,-78.73,-97.94,983,56,775,1968,2016,Hedge Rustic,Tholera cespitis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,6.89060912,1.759580571
378,'Other semi-natural',-88.63,-65.17,-96.79,9156,15,199,1968,2016,Antler Moth,Cerapteryx graminis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.122164681,2.430978308
378,Improved grassland,-53.58,41.73,-82.99,36752,93,1025,1968,2016,Antler Moth,Cerapteryx graminis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,10.51194792,3.837730401
378,Broadleaf woodland,-93.15,-84.67,-96.88,17974,42,643,1968,2016,Antler Moth,Cerapteryx graminis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.796681548,1.924248652
378,Urban,-91.48,-67.14,-97.52,2017,43,519,1968,2016,Antler Moth,Cerapteryx graminis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.609366538,2.142416341
378,Conifer plantation,-62.15,46.1,-89.78,7521,11,183,1968,2016,Antler Moth,Cerapteryx graminis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.925454387,3.63363098
378,Upland,122.61,448.59,-18.15,23844,14,186,1968,2016,Antler Moth,Cerapteryx graminis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,10.07928789,5.405421361
378,Overall,-76.37,-50.54,-87.45,102533,261,0,1968,2016,Antler Moth,Cerapteryx graminis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,11.53793998,3.162517091
378,Arable,-58.27,4.23,-83.67,5269,43,597,1968,2016,Antler Moth,Cerapteryx graminis,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.56959587,3.731220295
382,Broadleaf woodland,-64.01,-49.76,-74.89,69347,47,678,1968,2016,Hebrew Character,Orthosia gothica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,11.14687817,3.583241122
382,Conifer plantation,-61.77,-32.56,-78.16,31709,11,171,1968,2016,Hebrew Character,Orthosia gothica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.36435583,3.643620548
382,Improved grassland,-22.99,10.77,-45.54,119914,117,1088,1968,2016,Hebrew Character,Orthosia gothica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,11.6945301,4.343935284
382,'Other semi-natural',66.84,245.68,-14.06,19818,17,208,1968,2016,Hebrew Character,Orthosia gothica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.894345895,5.117035269
382,Overall,-32.24,-7.53,-52.15,337980,338,0,1968,2016,Hebrew Character,Orthosia gothica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,12.730742,4.21597205
382,Upland,-64.26,-26.8,-83.9,20614,13,162,1968,2016,Hebrew Character,Orthosia gothica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.933725736,3.57627051
382,Arable,36.35,135.73,-16.89,50060,66,698,1968,2016,Hebrew Character,Orthosia gothica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.82097756,4.915225109
382,Urban,-45.67,-16.56,-64.56,26518,67,647,1968,2016,Hebrew Character,Orthosia gothica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.18557903,3.995076561
384,Broadleaf woodland,-59.88,-25.77,-76.72,76838,44,644,1968,2016,Small Quaker,Orthosia cruda,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,11.24945459,3.691874963
384,'Other semi-natural',492.68,4833.45,-23.6,711,12,161,1968,2016,Small Quaker,Orthosia cruda,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.56667243,6.384654624
384,Overall,108.27,270.6,14.56,163728,267,0,1968,2016,Small Quaker,Orthosia cruda,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,12.00596179,5.338835315
384,Improved grassland,15.51,178.77,-48.72,44233,93,950,1968,2016,Small Quaker,Orthosia cruda,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,10.6972264,4.749357106
384,Arable,910.41,2794.36,273.87,12165,57,606,1968,2016,Small Quaker,Orthosia cruda,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.406318255,6.918111468
384,Urban,2765.94,8199.76,930.71,9666,45,503,1968,2016,Small Quaker,Orthosia cruda,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.176369852,7.960651673
384,Upland,177528.09,97922311.59,357.48,358,6,102,1968,2016,Small Quaker,Orthosia cruda,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,5.880532986,12.08744726
384,Conifer plantation,-37.16,41.54,-73.73,19757,10,163,1968,2016,Small Quaker,Orthosia cruda,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.891263138,4.140591813
385,Urban,47.24,226.66,-28.93,5007,66,622,1968,2016,Common Quaker,Orthosia cerasi,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.518592212,4.992063909
385,Improved grassland,58.71,169.5,-3.78,28395,111,1048,1968,2016,Common Quaker,Orthosia cerasi,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,10.25396835,5.067078638
385,Broadleaf woodland,-18.71,53.16,-58.54,22381,46,670,1968,2016,Common Quaker,Orthosia cerasi,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,10.01596766,4.398023008
385,Conifer plantation,-22.34,101.7,-73.55,10477,11,171,1968,2016,Common Quaker,Orthosia cerasi,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.256937657,4.352340324
385,Upland,150.89,648.34,-17.31,2238,11,150,1968,2016,Common Quaker,Orthosia cerasi,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.713337889,5.525014596
385,Arable,221.83,503.71,64.94,7193,64,680,1968,2016,Common Quaker,Orthosia cerasi,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.88086361,5.774023456
385,'Other semi-natural',517,1771.99,86.55,3165,16,199,1968,2016,Common Quaker,Orthosia cerasi,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.059908335,6.424869024
385,Overall,43.49,113.99,-1.18,78856,325,0,1968,2016,Common Quaker,Orthosia cerasi,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,11.27537868,4.966265346
386,Broadleaf woodland,-83.47,-51.63,-95.63,667,16,340,1968,2016,Lead-coloured Drab,Orthosia populeti,Noctuidae,Trees_decid,y,6.3,6,Populus,NA,NA,6,NA,NA,6.502790046,2.805176912
386,Arable,233.47,1061.78,-15.37,233,33,434,1968,2016,Lead-coloured Drab,Orthosia populeti,Noctuidae,Trees_decid,y,6.3,6,Populus,NA,NA,6,NA,NA,5.451038454,5.809552906
386,Overall,-59.81,41.86,-88.73,1296,101,0,1968,2016,Lead-coloured Drab,Orthosia populeti,Noctuidae,Trees_decid,y,6.3,6,Populus,NA,NA,6,NA,NA,7.167037877,3.693618208
387,Upland,-63.79,-13.59,-85.48,886,10,137,1968,2016,Clouded Drab,Orthosia incerta,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.786716951,3.589335324
387,Arable,-31.04,15.51,-56.74,3227,63,673,1968,2016,Clouded Drab,Orthosia incerta,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.079308192,4.233526626
387,Urban,-73.24,-30.94,-89.57,1898,60,603,1968,2016,Clouded Drab,Orthosia incerta,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.548555979,3.286908235
387,Improved grassland,-26.14,13.04,-50.7,11308,109,1024,1968,2016,Clouded Drab,Orthosia incerta,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.333265719,4.302171409
387,Overall,-51.49,-30.45,-64.53,31052,316,0,1968,2016,Clouded Drab,Orthosia incerta,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,10.3434185,3.881769962
387,Conifer plantation,-65.06,-25.53,-83.15,3737,11,174,1968,2016,Clouded Drab,Orthosia incerta,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.226038429,3.553632305
387,'Other semi-natural',90.8,761.96,-52.78,1843,15,201,1968,2016,Clouded Drab,Orthosia incerta,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.519149958,5.251225759
387,Broadleaf woodland,-76.57,-61.5,-86.33,8153,48,681,1968,2016,Clouded Drab,Orthosia incerta,Noctuidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.006141237,3.154017253
388,Urban,189.26,726.29,1.43,833,35,399,1968,2016,Twin-spotted Quaker,Orthosia munda,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.725033642,5.667325938
388,Arable,563.54,2587.31,36.54,876,42,499,1968,2016,Twin-spotted Quaker,Orthosia munda,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.775366091,6.497589138
388,Conifer plantation,413,1250.77,109.4,1369,10,157,1968,2016,Twin-spotted Quaker,Orthosia munda,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.221835825,6.240275845
388,Improved grassland,4.86,80.7,-39.23,5912,78,885,1968,2016,Twin-spotted Quaker,Orthosia munda,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.684739463,4.652626127
388,Overall,8.66,67.8,-30.23,13510,217,0,1968,2016,Twin-spotted Quaker,Orthosia munda,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.511185431,4.688223741
388,Broadleaf woodland,-71.56,-53.84,-82.97,4352,42,651,1968,2016,Twin-spotted Quaker,Orthosia munda,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.378390789,3.347796605
390,Urban,-81.78,-45.13,-93.27,413,45,552,1968,2016,Powdered Quaker,Orthosia gracilis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.023447593,2.902519892
390,Overall,-69.58,-37.95,-85.1,6754,249,0,1968,2016,Powdered Quaker,Orthosia gracilis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.817890201,3.415100287
390,Improved grassland,-85.3,-64.39,-93.22,2551,91,958,1968,2016,Powdered Quaker,Orthosia gracilis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.844240718,2.687847494
390,'Other semi-natural',-36.88,181.36,-89.6,1012,15,200,1968,2016,Powdered Quaker,Orthosia gracilis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.91968385,4.145037677
390,Arable,187.7,848.45,-21.89,564,50,615,1968,2016,Powdered Quaker,Orthosia gracilis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.335054251,5.661918271
390,Broadleaf woodland,-78.42,-26.5,-93.38,1133,34,569,1968,2016,Powdered Quaker,Orthosia gracilis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.032624261,3.07176696
391,Conifer plantation,-3.58,250.81,-72.79,937,10,161,1968,2016,Pine Beauty,Panolis flammea,Noctuidae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,6.842683282,4.568713649
391,'Other semi-natural',-73.45,173.63,-96.44,606,7,114,1970,2016,Pine Beauty,Panolis flammea,Noctuidae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,6.406879986,3.279029748
391,Improved grassland,-37.22,43.4,-73.79,284,44,581,1968,2016,Pine Beauty,Panolis flammea,Noctuidae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,5.648974238,4.139636551
391,Overall,29.64,192.72,-34.81,2764,137,0,1968,2016,Pine Beauty,Panolis flammea,Noctuidae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,7.924434185,4.864761378
391,Broadleaf woodland,126.58,494.56,-10.49,626,36,598,1968,2016,Pine Beauty,Panolis flammea,Noctuidae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,6.439350371,5.423098083
393,Urban,-99.78,-98.59,-99.95,18674,67,732,1968,2016,Common Wainscot,Mythimna pallens,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.834887461,-1.514127733
393,Broadleaf woodland,-94.56,-75.07,-99.01,4563,39,619,1968,2016,Common Wainscot,Mythimna pallens,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.425735581,1.693779061
393,Improved grassland,-93.1,-80.57,-97.68,35297,105,1118,1968,2016,Common Wainscot,Mythimna pallens,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,10.47155325,1.931521412
393,Conifer plantation,-99.58,-97.87,-99.92,968,6,114,1968,2011,Common Wainscot,Mythimna pallens,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,6.875232087,-0.867500568
393,Arable,-88.57,-72.79,-95.78,57519,70,772,1968,2016,Common Wainscot,Mythimna pallens,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,10.95987061,2.436241478
393,'Other semi-natural',-99.3,-95.92,-99.88,3074,13,164,1968,2016,Common Wainscot,Mythimna pallens,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.030734924,-0.356674944
393,Overall,-95,-88.57,-98.11,120279,307,0,1968,2016,Common Wainscot,Mythimna pallens,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,11.69756932,1.609437912
395,Broadleaf woodland,-69.91,-45.3,-83.54,10592,47,699,1968,2016,Smoky Wainscot,Mythimna impura,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.267854278,3.404192891
395,'Other semi-natural',-59.17,-25,-77.39,9027,16,225,1968,2016,Smoky Wainscot,Mythimna impura,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.107975365,3.709417105
